"subject","predicate","object"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382395558.intermarc"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://data.doremus.org/ontology#CLU53_should_have_duration",4711.31
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4473262"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5039050f-6d17-3359-b8d8-490b0ed42007"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/2ddf7a23-6706-3024-bff6-539abe07c733"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4473261"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://purl.org/dc/elements/1.1/identifier","38239555"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff/distribution_right"
"http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/00566314-e53b-37e0-bc78-fa1b9b21b3ff/communication_right"
"nodeID://b4473261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4473261","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4473261","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4473262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4473262","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4473262","http://erlangen-crm.org/current/P91_has_unit","disque compact"
