"subject","predicate","object"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378615802.intermarc"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81297e30-0af0-3106-9088-d9bbad5f388e"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/161bf22a-2333-3cef-a7e0-885b32b0a977"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9587367b-b7dc-35c1-a97b-ed2a736950b4"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42528c24-1eb2-37e6-9279-87aaaa34a03f"
"http://data.doremus.org/performance/c391e998-0ed0-3342-8ceb-8ef72043c7ec","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dfe5a38f-5b65-3417-adb4-65f82e2ef463"
