"subject","predicate","object"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://www.w3.org/2000/01/rdf-schema#label","Adagio in F Major for clarinet and 3 bsset horns"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://data.doremus.org/ontology#U167_has_title_proper","Adagio in F Major for clarinet and 3 bsset horns"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382407833.intermarc"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d6e75ed-b654-3b6f-8e90-26d8f59ad82f"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://data.doremus.org/ontology#U53_has_duration","PT6M55S"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86346ce0-9418-3f0b-ad76-fcdfab980e34"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7/title"
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/5d39f868-0608-3e6c-81ae-7afc70593de7","http://purl.org/dc/elements/1.1/identifier","38240783-003"
