"subject","predicate","object"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 30 en ré majeur K 202"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 23 en ré majeur K 181"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 29 en la majeur K 201"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie no 29 en la majeur K 201"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie no 30 en ré majeur K 202"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie no 23 en ré majeur K 181"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8265fea2-38f0-3b80-a3d1-d7f5de1f7ce9"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58db69c7-d66c-3cbb-81af-48aa80ebfbd9"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68651707-418a-390b-a67e-2b0e91a1e474"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9e97ef87-0ded-3f7b-ae61-8d5dce48eaa5"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380897901.intermarc"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552/responsibility/1"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552/cast/1"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a254fa9b-94f3-3058-b11d-c63ccac96fd2"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552/title"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b63979ce-8da6-3a60-b7a7-45c39e35e333"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552/id/327"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5b108a7-7a3a-375d-ab6b-debc15c3ca70"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52dafcc5-4dc1-3c91-a8f0-7adb34c2dd63"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552/publication/1"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552/distribution/1"
"http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/084abbb1-92b7-30c2-9ccd-4c198f8bb552/title_responsibility"
