"subject","predicate","object"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://www.w3.org/2000/01/rdf-schema#label","Guerre et Paix III. La Chambre Philharmonique, Emmanuel Krivine, Steven Isserlis"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881058"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881059"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881062"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881063"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881060"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881061"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1028627"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U68_has_variant_title","La Chambre Philharmonique, Emmanuel Krivine, Steven Isserlis : Johannes Brahms, Robert Schumann, Anton Dvorák"
