"subject","predicate","object"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/21d881b2-31cd-3c34-9202-2d630ebdff97"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0/interval"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4670c01a-f6b2-37ed-832b-a2f168cbc877"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc/3"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc/1"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc/2"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6eba9828-104c-3c96-9cc3-7b12b1e8128c"
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://data.doremus.org/ontology#U205_has_cast_detail","Barbara Bonney, S ; Concentus Musicus Wien ; Nikolaus Harnoncourt, dir.."
"http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/005a40f6-2fc1-31be-a8c1-e9e081386ec5"
