"subject","predicate","object"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Sophia Domancich Pentacle ; Henri Texier Strada Sextet"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000020800_CDM"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000020800_CDA"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000020800_DATI"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000020800_DVDR"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000020800_DATA"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000020800_CDAD"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000020800_CDAS"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e6b2d571-8293-3eba-b452-edac6485de4c"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4b222f9f-d334-380c-afee-70f19a8070c5"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83f294f4-ba14-3878-ab8f-7631773ced45"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/08be4bca-a089-38ca-a9fd-2d92dfa149eb"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/168f4ca8-42bf-3dc7-8f55-238a32018754"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d6673950-85f8-3164-a026-ed4fe8071da5"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8c49a38f-d0fc-3fa7-99f5-8b5182f60538"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d7f4deb-6af7-3cfc-af6f-3538df40cee8"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/cbc6587a-251a-3a0b-a17c-af7335144530"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f55d13f1-8115-3441-ab3b-76860057dc27"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Sophia Domancich Pentacle ; Henri Texier Strada Sextet"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://purl.org/dc/elements/1.1/identifier","0746801"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P3_has_note","CMAU000020800_DATA"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P3_has_note","CMAU000020800_DATI"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P3_has_note","CMAU000020800_CDM"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P3_has_note","CMAU000020800_CDAS"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P3_has_note","CMAU000020800_CDAD"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P3_has_note","CMAU000020800_DVDR"
"http://data.doremus.org/manifestation/fced44f8-5cc0-353d-9bad-c258be1f4709","http://erlangen-crm.org/current/P3_has_note","CMAU000020800_CDA"
