"subject","predicate","object"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915004x"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915004x.intermarc"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0c2117d-6696-3e3d-9710-52a4462f756e"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52d9e599-86a4-365b-9721-d046f77160aa"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41596f5d-b30e-3008-b95e-464d94cf91d1"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67a63a96-7731-3298-bc4a-ebb60f02439a"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7ac435d-c0a3-3db2-b1b4-1941d2fd91fe"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d67884a-5688-3cdd-91ff-3767197e0bb1"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4271e3e8-8bd3-3dd1-a95e-2494621701b6"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f58cff8-5844-38f2-861f-85bce4255a74"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c25dd76-c5ca-3d91-8321-03afea409cfc"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01d38b49-0271-359a-a672-e16b66b67ae0"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9cb0da91-affe-36cd-9a24-ef6ded85f4f9"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01b07bc5-0bff-31fb-bde4-74f9c9a0c15b"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8da903b-0034-38f4-b462-c99626e098bf"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2db7fe62-dfbb-3909-9ef0-2aa6ac512419"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/950ddcb7-2d64-36f4-9a7d-2a98c0a8eb51"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1fbf6a0-c4e3-3a33-9387-bf9b8659de82"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/061abeb9-66e4-3783-9c85-ff3a61f13310"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9de8aef1-7b8b-38c4-be30-ec97aee41d59"
"http://data.doremus.org/work/b354ae2f-bcda-33e9-a2f3-ce0ed951e063","http://purl.org/dc/elements/1.1/identifier","13915004"
