"subject","predicate","object"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://www.w3.org/2000/01/rdf-schema#label","The Humours Of Carrick "
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/412658"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45b9b518-d5bd-3762-8c6d-4ead43187364"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://erlangen-crm.org/current/P102_has_title","The Humours Of Carrick "
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://data.doremus.org/ontology#U67_has_subtitle","HOP-JIG POUR 2 PIANOS"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://purl.org/dc/elements/1.1/identifier","412658"
"http://data.doremus.org/expression/9f65d41e-7ce4-3500-af73-ae2ca814d7df","http://erlangen-crm.org/current/P3_has_note","Instrumental"
