"subject","predicate","object"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404/interval"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b0ab9603-ee0f-34b9-aa9c-e7e57c7ea398"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404/activity/1"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404/activity/2"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/351279ab-90dd-39ad-b429-11fae47b2277"
"http://data.doremus.org/event/ff6eac72-5415-36ab-9c50-48b608fa9404","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/b0e6a319-fe06-3c18-a349-967eb84083a0"
