"subject","predicate","object"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://www.w3.org/2000/01/rdf-schema#label","The piano quartets"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U167_has_title_proper","The piano quartets"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff201ab0-0aec-312a-8495-4c58990b8720"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/349ffd0e-a568-347e-a24d-3b69f51911d8"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363825h.intermarc"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/responsibility/1"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/cast/1"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d121e822-fbd7-3c99-8104-156787c9e9aa"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/title"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1997"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/id/66841"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b7b1242-989e-3d8c-b168-5d3411bdd8f6"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/publication/2"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/publication/1"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/distribution/2"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/distribution/1"
"http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f88c4339-a4b3-36a5-9898-de8a7c00eaaf/title_responsibility"
