"subject","predicate","object"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6f147ba2-e67a-3faa-8e30-ab838838b943/interval"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508/activity/1"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c9b577a6-8dd9-33d1-b665-aabfbcd9a499"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be22b245-4c67-3bab-a824-9137ec069b8c"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aa41b270-d4b8-3174-bb87-09d019a6dd19"
"http://data.doremus.org/event/f4e23329-bd3a-3a8c-9349-fc412dab7508","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6f147ba2-e67a-3faa-8e30-ab838838b943"
