"subject","predicate","object"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/32bdbc84-833b-3d6f-9c58-56766889821d"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e137f57-d76d-39c2-bb50-a282c3380f3c"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/f0b709db-c137-33b8-acba-a0282a97f97d"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/54bd7c2a-7f07-3cbe-8710-b537bbcf4d6c"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aaa2a556-eeaa-3fd4-8a4c-c60df4d32f07"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f48822f1-6659-362f-b669-903f236b72fe"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/54d94b50-ff77-3f2b-b34a-087e07313b58"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://purl.org/dc/elements/1.1/identifier","1884075"
"http://data.doremus.org/manifestation/45ecc521-7134-3eaa-b77c-5282d5487704","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
