"subject","predicate","object"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Do majeur. Op. 40, no 2"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1897"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/2000/01/rdf-schema#comment","Extrait d'Étude et 3 préludes op. 40"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13992469j"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13992469j.intermarc"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1/casting/1"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Do majeur. Op. 40, no 2"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ccd7e75-89e7-32ec-b6bb-8be8afa5f1da"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1/opus/40-2"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://purl.org/dc/elements/1.1/identifier","13992469"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://erlangen-crm.org/current/P3_has_note","Éd. : 1897"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://erlangen-crm.org/current/P3_has_note","Extrait d'Étude et 3 préludes op. 40"
"http://data.doremus.org/expression/e6c10b23-a593-3e32-84f0-f07fa2e9bfc1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
