"subject","predicate","object"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://www.w3.org/2000/01/rdf-schema#label","Romance. Violons (2), alto, violoncelle. Sol mineur"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165700307"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165700307.intermarc"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767/casting/1"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://data.doremus.org/ontology#U71_has_uniform_title","Romance. Violons (2), alto, violoncelle. Sol mineur"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49db0764-e1ef-3dcd-80d1-91a133b68b34"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmc"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://purl.org/dc/elements/1.1/identifier","16570030"
"http://data.doremus.org/expression/73e33b62-4c5b-3aa3-b80f-474aee79f767","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
