"subject","predicate","object"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1770"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153309.intermarc"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083/interval"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8a924868-ee75-34f7-ada2-a1e2706a268f"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083/activity/1"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3809cd83-ad03-39be-81ba-a0eed9cb8e82"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8e8e7c06-f24f-3c8b-b5b8-543232c82725"
"http://data.doremus.org/event/72d4958e-eb71-36cf-902d-e5aef97ef083","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1770"
