"subject","predicate","object"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38435942d.intermarc"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://data.doremus.org/ontology#CLU53_should_have_duration",9000.0
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4589817"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a854e51-9c73-3871-8548-b8761086e100"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4589816"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://purl.org/dc/elements/1.1/identifier","38435942"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9/distribution_right"
"http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9c6fd0e0-8e90-3867-9846-a72ccd8e0cd9/communication_right"
"nodeID://b4589816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4589816","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4589816","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4589817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4589817","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4589817","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
