"subject","predicate","object"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/2000/01/rdf-schema#label","Quatuors no 22 en si bamol majeur KV 589"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/2000/01/rdf-schema#label","Quatuor no 23 en fa majeur KV 590"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""Cordes"""
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38088661x.intermarc"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcad1483-0aad-387c-8b24-63e31b867798"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://erlangen-crm.org/current/P102_has_title","KV 589 ""Cordes"""
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://erlangen-crm.org/current/P102_has_title","Quatuor no 23 en fa majeur KV 590"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://erlangen-crm.org/current/P102_has_title","Quatuors no 22 en si bamol majeur KV 589"
"http://data.doremus.org/expression/8c79acec-d8bc-37df-81d5-fec8170644aa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
