"subject","predicate","object"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://www.w3.org/2000/01/rdf-schema#label","Adeliya Chamrina"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://schema.org/birthDate","1983"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042/birth"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://xmlns.com/foaf/0.1/name","Adeliya Chamrina"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://xmlns.com/foaf/0.1/gender","female"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://purl.org/dc/elements/1.1/identifier","20178247"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://xmlns.com/foaf/0.1/firstName","Adeliya"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://erlangen-crm.org/current/P131_is_identified_by","Chamrina, Adeliya (1983)"
"http://data.doremus.org/artist/065d664d-41e7-3ede-8f9b-b507a1503042","http://xmlns.com/foaf/0.1/surname","Chamrina"
