"subject","predicate","object"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38340615h.intermarc"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b/activity/1"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa8f74f1-7901-354a-b8cc-4b9460f0a0e4"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a066266d-f2ba-3b46-9d2b-55b24666fba2"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c7897bea-b60e-3aa9-a405-23b12f444ec8"
"http://data.doremus.org/event/f7db5c67-f543-3b87-b9b4-92fe28ea418b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bac311ce-b421-37ca-9564-eba837880fa4"
