"subject","predicate","object"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/2000/01/rdf-schema#label","Concert de lutins. No 5. Boléro"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/2000/01/rdf-schema#comment","Existe également pour piano à 4 mains"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : H. Delafontaine, 1885"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16585259x"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16585259x.intermarc"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c/casting/1"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://data.doremus.org/ontology#U68_has_variant_title","Concert de lutins. No 5. Boléro"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://data.doremus.org/ontology#U71_has_uniform_title","Boléro. Piano. Op. 69"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ae54245-5869-3f9a-b976-37445ce41c53"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c/opus/69"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://data.doremus.org/ontology#U10_has_order_number","2e partie"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://purl.org/dc/elements/1.1/identifier","16585259"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://erlangen-crm.org/current/P3_has_note","Existe également pour piano à 4 mains"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : H. Delafontaine, 1885"
"http://data.doremus.org/expression/d661ae16-2602-3ea5-ba4e-74f86641172c","http://data.doremus.org/ontology#U70_has_original_title","Concert de lutins. No 5. Boléro"
