"subject","predicate","object"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://www.w3.org/2000/01/rdf-schema#label","Tango en ré majeur"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://data.doremus.org/ontology#U167_has_title_proper","Tango en ré majeur"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99/responsibility/1"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3fe3c99f-eb45-369f-87e8-8ea07ee9cd08"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99/cast/1"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://data.doremus.org/ontology#U53_has_duration","PT1M58S"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef3a3f05-391d-3413-8b3b-c7ed39306cb3"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99/title"
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99","http://purl.org/dc/elements/1.1/identifier","38283861-023"
