"subject","predicate","object"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/2000/01/rdf-schema#label","Az éjszaka zenéje"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/2000/01/rdf-schema#label","Musique nocturne"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/2000/01/rdf-schema#label","The night's music"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16175200c"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16175200c.intermarc"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b/casting/1"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b/catalog/BB_89,_no_4"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U68_has_variant_title","Az éjszaka zenéje"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U68_has_variant_title","Musique nocturne"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U68_has_variant_title","The night's music"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U71_has_uniform_title","Az éjszaka zenéje"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94cd97f6-3f0e-3ff6-a47e-519131b61ea3"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://purl.org/dc/elements/1.1/identifier","16175200"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U70_has_original_title","The night's music"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U70_has_original_title","Musique nocturne"
"http://data.doremus.org/expression/b36fdc04-460e-3ccb-a731-fda816636e2b","http://data.doremus.org/ontology#U70_has_original_title","Az éjszaka zenéje"
