"subject","predicate","object"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://www.w3.org/2000/01/rdf-schema#label","The Complete original music for flute"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://www.w3.org/2000/01/rdf-schema#label","The Complete original music for flute. 1"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://www.w3.org/2000/01/rdf-schema#label","The Complete original music for flute. 1, Six flute sonatas"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U167_has_title_proper","The Complete original music for flute. 1, Six flute sonatas"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U167_has_title_proper","The Complete original music for flute"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U167_has_title_proper","The Complete original music for flute. 1"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/394149d4-80e2-3e02-b7fd-da10af87b189"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51fd159b-44c2-39ff-a42d-76dc565e6c69"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01274ed2-92d1-3948-a9b3-7a94cd23ec82"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b00bf03a-ce9d-305b-82bd-d78310e2eaa9"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65ca1102-e9c6-3139-9863-d240eb35800c"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9488de1-e57d-3edd-9a03-9791f567afbe"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/64d21ab8-f17c-30b5-9ced-1da1415bb5ea"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381874332.intermarc"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe/responsibility/1"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe/cast/1"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffca283f-2e3d-37e6-a048-7167c67bd162"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe/title"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
