"subject","predicate","object"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/2000/01/rdf-schema#label","Quintettes"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/2000/01/rdf-schema#label","Quintettes à cordes K 515 & 516"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/2000/01/rdf-schema#label","KV 515 ""KV 515 ""Violons (2), altos (2), violoncelle"""""
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/2000/01/rdf-schema#label","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/2000/01/rdf-schema#label","KV 515 ""Violons (2), altos (2), violoncelle"""
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382861126.intermarc"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/112a867e-dc8a-312a-b94a-f3e53814c9ca"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://erlangen-crm.org/current/P102_has_title","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://erlangen-crm.org/current/P102_has_title","Quintettes"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://erlangen-crm.org/current/P102_has_title","KV 515 ""Violons (2), altos (2), violoncelle"""
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://erlangen-crm.org/current/P102_has_title","Quintettes à cordes K 515 & 516"
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://erlangen-crm.org/current/P102_has_title","KV 515 ""KV 515 ""Violons (2), altos (2), violoncelle"""""
"http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42"
