"subject","predicate","object"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://www.w3.org/2000/01/rdf-schema#label","Violin concertos"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U167_has_title_proper","Violin concertos"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f877a49-ff0c-3914-ac82-19507a6d6522"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64c924bb-6c20-3f3c-a9c4-d0a365a810ca"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a137f9ea-7ae3-3d9d-89aa-4b9df0f707a0"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25e61dd7-2ecc-3fdc-bf9c-ea7274cd40d4"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1b48bce-50df-3836-aff6-b32ad876117c"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0feb919-c17a-3d7b-9665-b5472be31b3f"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b1c1200-7aac-3385-8fa2-92235cebad02"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d66875e-3f61-38cd-a0d1-286410c411a1"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f75388ad-9528-3d64-83a0-a0d4d2167991"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65cf8e64-aa88-317c-9a84-58487fb06d69"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3820699e-9663-385f-8e7d-12bb93525f57"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8e953d9-cbcb-39e4-ae72-ce522762005b"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31dc2a07-019f-3e87-a8b4-987af93fec71"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/83f60b73-3575-34be-adfd-a11ee6b794c0"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194521t.intermarc"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/responsibility/1"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart Edition"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/cast/1"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6420f3a1-8833-3cc0-881f-dcffb24d6bf1"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/title"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1991"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/id/4225082"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d87da7ec-a69e-396b-bee8-7446be7646bc"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef0aa2ea-6a75-3b67-8587-1158a57f1ed3"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
