"subject","predicate","object"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://www.w3.org/2000/01/rdf-schema#label","Concerto à 4 en sol majeur, RV 151 ""Alla rustica"""
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://data.doremus.org/ontology#U167_has_title_proper","Concerto à 4 en sol majeur, RV 151 ""Alla rustica"""
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346214h.intermarc"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f/responsibility/1"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/45b3f67e-f8db-308b-beda-3a994274db6b"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f/cast/1"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://data.doremus.org/ontology#U53_has_duration","PT5M03S"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/995dbad2-bbee-3754-a0ee-98177968434b"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f/title"
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/4dce0ee0-d922-31cf-a361-c0e32a1b814f","http://purl.org/dc/elements/1.1/identifier","38346214-004"
