"subject","predicate","object"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://www.w3.org/2000/01/rdf-schema#label","Una donna fra l'altre"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885570"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885571"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885569"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017489"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9fedeb5-a617-3c9e-a29b-69d0d79f45cf"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://erlangen-crm.org/current/P102_has_title","Una donna fra l'altre"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/14b42e4b-5fec-3fa2-93e8-3c53b1ec64bc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0"
"nodeID://b3885569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885569","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3885570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885570","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3885571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885571","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
