"subject","predicate","object"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://www.w3.org/2000/01/rdf-schema#label","Das Wirtshaus"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1/categorization/3"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1/categorization/1"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3705698"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3705699"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3705697"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290362"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290360"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290361"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1/categorization/2"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0799847"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4efe6bac-3b2a-3c77-94c6-e19ba4a9742f"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://erlangen-crm.org/current/P102_has_title","Das Wirtshaus"
"http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"nodeID://b3705697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3705697","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3705698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3705698","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b3705699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3705699","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4290360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290360","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4290361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290361","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b4290362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290362","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
