"subject","predicate","object"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en Si bémol Majeur K 137"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor à cordes
1. Andante
2. Allegro di molto 
3. Allegro assai"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053739"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053740"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a/catalog/K_137"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://erlangen-crm.org/current/P102_has_title","Divertimento en Si bémol Majeur K 137"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://purl.org/dc/elements/1.1/identifier","20062364"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://erlangen-crm.org/current/P3_has_note","pour quatuor à cordes
1. Andante
2. Allegro di molto 
3. Allegro assai"
"http://data.doremus.org/expression/32181634-c7d4-3202-aea8-b68e98230e0a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2053739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053739","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2053740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053740","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
