"subject","predicate","object"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194652c.intermarc"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/94ff6880-dbc8-3d34-8f11-7829e5ffcf4d/interval"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3/activity/1"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa3e92d1-9e8c-3d2d-b253-e28fb5ce0de4"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aab5b874-0da7-3852-a689-460417dcd714"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e9406d43-19ab-36ad-ba66-ad31385acd22"
"http://data.doremus.org/event/5213112a-b60a-3c75-b060-041c1b428bc3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/94ff6880-dbc8-3d34-8f11-7829e5ffcf4d"
