"subject","predicate","object"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ba7c927a-79b8-39f6-98be-06b9a2af5a58"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/68117cbe-5aa6-4197-b299-d90aae3eb469"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e1a75913-477d-4257-96ca-b9c8d7ccfd98"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/45148dd0-fdb1-43bb-82cc-a39e7e2999f7"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8b37c837-4e6c-4ea5-b163-47e2d4fbac9d"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f2d64ed1-3467-40c3-abec-650625847985"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://erlangen-crm.org/current/P102_has_title","Variations"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/variations"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/14b613c0-10bb-3a1d-abc1-49f4571964e3"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0df994b1-4286-3dbc-9375-f23d48e7d304"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25/opus/1"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://purl.org/dc/terms/identifier","59210"
"http://data.doremus.org/expression/09b12f73-331b-3fb4-8db3-805454ea9a25","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/e1a75913-477d-4257-96ca-b9c8d7ccfd98"
