"subject","predicate","object"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/73bb9056-a7d8-3863-98ab-4b5cee25c037"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846/5"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846/6"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846/2"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846/3"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846/1"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846/7"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846/4"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a3045b2a-4990-3870-a150-e7fa376257d6"
"http://data.doremus.org/performance/c01eff78-beb0-3596-99bb-c011f2d79846","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/192e4edc-b4c8-381f-908e-07b6398b6da4"
