"subject","predicate","object"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://www.w3.org/2000/01/rdf-schema#label","Best-loved classics"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://www.w3.org/2000/01/rdf-schema#label","Best-loved classics. 11"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U167_has_title_proper","Best-loved classics"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U167_has_title_proper","Best-loved classics. 11"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61ee5e7d-cfbf-3b6b-8599-66350e2360fd"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cddfc095-e987-3a33-9218-9e1415102b89"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88614edf-e79f-3a49-965f-ba6cbf27e430"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4b049bb-0b75-3c34-bdfb-1911345fc220"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7518558f-cd6b-35b8-80cd-af1a8b596acf"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de735d55-c33b-3db2-a743-9dc6ef69a802"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6c22074-15db-39d5-969a-53e270232522"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c8fd75f-59be-3b7e-8702-7f13274e278b"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6190c4cb-9e63-321f-9e57-ebc886665029"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/477d75a8-4eb8-30cd-beec-211269a22311"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a5b1ca2-96c9-3f5e-8d0c-e6163e70370b"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441960k.intermarc"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/responsibility/1"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Best loved classics"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/cast/1"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac192c83-b866-3baf-9715-808b875e1200"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/title"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/784e4581-dd8e-3110-b052-4526f9c0025c"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2e0b3a84-b300-3de8-8fe6-4697a5549c59"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1991"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/id/7672024"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31b3400e-860c-30bf-bb58-0d5d481f5971"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/021712fd-e536-3f95-97b3-473d408b2776"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2675c60-0847-31c3-8c3a-3652d8107180"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/publication/2"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/publication/1"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/distribution/1"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/distribution/2"
"http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/70c5e8b5-5296-3775-801d-cb86e22e36a6/title_responsibility"
