"subject","predicate","object"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279/catalog/bwv-997"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8e43f9c6-2c1c-386d-96bd-9baf77258ee7"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://data.doremus.org/ontology#U53_has_duration","9.6E2"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/889d4dad-18f6-4535-b668-8dee1421a850"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://erlangen-crm.org/current/P102_has_title","Suite en ut mineur"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/77092577-4d68-3b72-9da5-60fbffc87dd1"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0c9909ec-7481-3248-b44a-0ed0bb3c9c81"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://data.doremus.org/ontology#U67_has_subtitle","pour luth ou clavecin"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://purl.org/dc/terms/identifier","56802"
"http://data.doremus.org/expression/dafd534e-316f-3d27-bf61-580295f80279","http://erlangen-crm.org/current/P3_has_note","Prelude / Fugue / Sarabande / Gigue / Double"
