"subject","predicate","object"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://www.w3.org/2000/01/rdf-schema#label","Le toréador"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://www.w3.org/2000/01/rdf-schema#label","Le toréador. Ah ! Vous dirai-je, Maman"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407384j.intermarc"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/018876f0-ff11-3ff9-a2c5-4910e2fe3193"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://erlangen-crm.org/current/P102_has_title","Le toréador. Ah ! Vous dirai-je, Maman"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://erlangen-crm.org/current/P102_has_title","Le toréador"
"http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963"
