"subject","predicate","object"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le samedi 15 octobre 2016 (14h30, Salle des concerts)"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066434"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28/time"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28/interval"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28/activity/1"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bdfbb48d-b2a7-30e9-b591-6550b36aa130"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9070ef9-3988-3c8b-9e82-09714d7e408b"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f512db01-d166-397d-9e00-2d8906e0dc64"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7aa5feff-d987-3fe1-b801-e1dd63aace03"
"http://data.doremus.org/event/23263395-223e-3802-86e1-77cbaa459e28","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le samedi 15 octobre 2016 (14h30, Salle des concerts)"
