"subject","predicate","object"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://www.w3.org/2000/01/rdf-schema#label","[Mélodies]"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U167_has_title_proper","[Mélodies]"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71d1c3cb-226f-340c-ae9e-deb3adef9881"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e7e965d-abd8-3503-aa4d-883b22a43b16"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d20fd5b-fca9-3258-a69a-169ea07bc398"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/506d9ee5-b83c-349d-8fe1-f15224c3ef36"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/375f81dd-acc0-3211-b2f6-6e135e4bb3b9"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b131fc2-ea5d-31f5-9b9f-80209bd8720a"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e3c010b-8d85-38f5-829d-b9650dcd5252"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6db8e2bf-23f8-3bbb-94f2-3878e589a358"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c147a38-2922-3f3d-a410-5695da43accf"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d882abec-4c41-3040-bca5-b4b483701a5e"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f22036c-964e-32df-bfc2-6e1f33f8c527"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b418dfd-c489-3a5a-b7b8-4fc5c1faf330"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f05f389-59f1-3e2e-9cac-a2061396f3ea"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0675b5e7-d841-3ba8-8676-c7e6372e4603"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38388874b.intermarc"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412/responsibility/1"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412/cast/1"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4241353-fc83-3918-a60e-1c7a82d4c36b"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412/title"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U176_has_edition_statement","http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412/edition/1"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a0da39b6-cf96-300b-a29e-2b517ee48c2d"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/48de6071-456d-3a92-8b8e-327f5b4bfe41"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5aa97417-56ed-3ee2-be09-5122aea73a31"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/84f7076a-db07-38dd-b664-ccb208f151d1"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4da2f44c-93fe-3cae-9333-820b3abb63bc"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/438afece-fe1b-3140-bf06-31465d457a66"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60aaeeb6-9eff-3416-9277-ec8a72c6278e"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5831e407-2a69-389d-a3b3-d773f09eaa91"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17923746-ff1b-3635-b893-1d14287f90f4"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c10cc35-010f-3e24-91b0-1258c3a272b1"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47b9a274-51a5-32ef-bce9-cef5f9fc2c2b"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7405baf7-fd1c-39ff-a702-a889f84fd24e"
"http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a30385b3-d2ba-3c5b-817c-016281006412/title_responsibility"
