"subject","predicate","object"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203998k.intermarc"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b447c31c-9d5f-30c7-baf7-0d215027fc84"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e/interval"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd03eb74-1e98-380f-a860-4037eab0dd06"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3a8edae-1309-3043-8ba8-1c68ac45b7e7"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2a0c4fb-03cd-3601-9b98-6ea26e75e2fe"
"http://data.doremus.org/performance/b1b55a88-9e7a-3792-8e19-c9e4f1de0a0e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/512f52ff-2dd2-3f60-b505-b8734a7519a2"
