"subject","predicate","object"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra. Il lacerato spirito"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe72e64e-dc5b-3677-a27f-2a6da8465951"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://erlangen-crm.org/current/P102_has_title","Simon Boccanegra"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://erlangen-crm.org/current/P102_has_title","Simon Boccanegra. Il lacerato spirito"
"http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593"
