"subject","predicate","object"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://www.w3.org/2000/01/rdf-schema#label","Hugo Kreisler"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008088116X"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14194794t"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14194794t.intermarc"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dccfa84-4e27-3560-b58a-f43f6eef47cf"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://xmlns.com/foaf/0.1/name","Hugo Kreisler"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://purl.org/dc/elements/1.1/identifier","14194794"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://xmlns.com/foaf/0.1/firstName","Hugo"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://erlangen-crm.org/current/P131_is_identified_by","Kreisler, Hugo"
"http://data.doremus.org/artist/4845cd06-777e-3764-97f5-c7daff6cd882","http://xmlns.com/foaf/0.1/surname","Kreisler"
