"subject","predicate","object"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://www.w3.org/2000/01/rdf-schema#label","Concert arias"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://data.doremus.org/ontology#U167_has_title_proper","Concert arias"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101549m.intermarc"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76e6b543-8119-32dd-9c0b-50aaf603d518"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c/title"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://purl.org/dc/elements/1.1/identifier","38101549"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/69abff3f-acd4-3e01-ae3b-aa2c548e266b"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d31d19b9-4717-3703-9850-cccce845461c"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/feb13e75-ff8d-31e7-a41b-581f1bfcaa7d"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d80dda07-b808-3adc-b41f-f28f0c332d9f"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2566d5ec-02cb-35d0-8e37-f0e80ae8544c"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d142d18f-ee37-3a7d-bad8-14653b0dee15"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c983ad79-aff0-32ba-bc64-e0c8bbc6aa19"
"http://data.doremus.org/manifestation/f7bc20d1-5acf-3144-af46-7d919aea3a4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f1e414d7-8cc7-3cf6-a78d-3daeebf01672"
