"subject","predicate","object"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://www.w3.org/2000/01/rdf-schema#label","Pièce d'orgue"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139096886"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139096886.intermarc"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01/casting/1"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01/catalog/BWV_572"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://data.doremus.org/ontology#U68_has_variant_title","Pièce d'orgue"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Orgue. Sol majeur. BWV 572"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55859bd8-f2eb-34a1-aae0-ae2300688f01"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://purl.org/dc/elements/1.1/identifier","13909688"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01","http://data.doremus.org/ontology#U70_has_original_title","Pièce d'orgue"
