"subject","predicate","object"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le 04 octobre 1997"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0241052"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060/interval"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060/activity/2"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060/activity/1"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d962c62c-b6ec-3382-b9ff-0ed5ec5b2491"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bca8b97-0a37-3563-b697-71cd6cb716d7"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/08614fbe-ba73-364d-87cb-ae3d6131a8f8"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ecb49b24-0769-36cb-acaf-73a8675afee7"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/8ee3bfb8-1b27-34fc-9f80-b53fe7e51873"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/05ad8047-da93-36a7-a6d2-8a2e5354c37e"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/2ca3ed62-39d6-36d2-b79f-915e49da8553"
"http://data.doremus.org/event/01eb39a5-e010-370c-8791-5835889dc060","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le 04 octobre 1997"
