"subject","predicate","object"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382894373.intermarc"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/98971209-4bf6-3544-a675-342f88e9dd1a"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3277e758-b795-34c7-b1ed-6420774553b3/interval"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963/activity/1"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6e2b2338-c8d4-3c88-928e-7248f9bdf29f"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3396acd9-1f03-323b-8c0b-7646e0ac62bc"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3a77524-bcc1-3814-8975-06cfbbba983c"
"http://data.doremus.org/event/e377f920-91b5-3f53-83da-ecd6fb20f963","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3277e758-b795-34c7-b1ed-6420774553b3"
