"subject","predicate","object"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://www.w3.org/2000/01/rdf-schema#label","Lo sposo deluso, KV 430"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://www.w3.org/2000/01/rdf-schema#label","L'oca del Cairo, KV 422"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U167_has_title_proper","L'oca del Cairo, KV 422"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U167_has_title_proper","Lo sposo deluso, KV 430"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1dd1301-be59-380e-b680-cb03bf42cd18"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e023234-d4a9-3374-bc72-86adedb13967"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5c0e7714-2c80-3808-9671-b67e369f7494"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206080r.intermarc"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/responsibility/1"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart edition"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/cast/1"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/584faea6-4471-38e6-becc-8d9a5c45b490"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/title"
