"subject","predicate","object"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37950537n.intermarc"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4114302"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6441b750-61fb-3243-aab3-4ce1a9887774"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e65760aa-0e01-31b9-840d-420aae0e0a8c"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://purl.org/dc/elements/1.1/identifier","37950537"
"http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/65a4ebf2-3ccc-3f41-b4bb-481e4e4af2d1/communication_right"
"nodeID://b4114302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4114302","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4114302","http://erlangen-crm.org/current/P91_has_unit","cm"
