"subject","predicate","object"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914938g"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914938g.intermarc"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd/casting/1"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd/catalog/KV_158a"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://data.doremus.org/ontology#U68_has_variant_title","Exsultate, jubilate"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://data.doremus.org/ontology#U71_has_uniform_title","Exsultate, jubilate"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82d4af17-94ec-3e52-91e3-821d95594f99"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://purl.org/dc/elements/1.1/identifier","13914938"
"http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd","http://data.doremus.org/ontology#U70_has_original_title","Exsultate, jubilate"
