"subject","predicate","object"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209874r.intermarc"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d2639d70-807d-3daf-a0af-ccf6c07d0349/interval"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d/activity/1"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9541924-c29e-302f-95a4-f7a62bc45656"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14483796-8ae2-3603-9857-f062a7bded7b"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e10a3f86-4a35-3903-ad7f-cefdaea5e341"
"http://data.doremus.org/event/fe9335be-f971-3ad6-8fb5-da5bcbd0c03d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d2639d70-807d-3daf-a0af-ccf6c07d0349"
