"subject","predicate","object"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://www.w3.org/2000/01/rdf-schema#label","Cantate BWV 19"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://www.w3.org/2000/01/rdf-schema#comment","pour soprano ténor basse choeur à 4 voix 3 trompettes timbales 2 hautbois taille de hautbois cordes et basse continue / pour la fête de Saint Michel et tous les anges"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074742"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074741"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3/catalog/BWV_19"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://erlangen-crm.org/current/P102_has_title","Cantate BWV 19"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://purl.org/dc/elements/1.1/identifier","m20070592"
"http://data.doremus.org/expression/1145cc59-486f-36e3-9647-ec38e6cfd0a3","http://erlangen-crm.org/current/P3_has_note","pour soprano ténor basse choeur à 4 voix 3 trompettes timbales 2 hautbois taille de hautbois cordes et basse continue / pour la fête de Saint Michel et tous les anges"
"nodeID://b2074741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074741","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2074742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074742","http://www.w3.org/2000/01/rdf-schema#label","cantate"
