"subject","predicate","object"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://www.w3.org/2000/01/rdf-schema#label","Duo : ""Bei Männern, welche Liebe fühlen"", extrait ""La flûte enchantée"" K 620 (Acte 1, no 7)"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a/categorization/3"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a/categorization/8"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a/categorization/6"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a/categorization/2"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a/categorization/4"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a/categorization/5"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a/categorization/7"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a/categorization/1"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055403"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42442bc4-4a30-3309-9107-dbeb7616b6bc"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://erlangen-crm.org/current/P102_has_title","Duo : ""Bei Männern, welche Liebe fühlen"", extrait ""La flûte enchantée"" K 620 (Acte 1, no 7)"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
