"subject","predicate","object"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/2000/01/rdf-schema#label","Der Feuerreiter"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Eduard Mörike"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/2000/01/rdf-schema#comment","Existe un arrangement pour choeur et orchestre datant de octobre-novembre 1892"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920987x"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920987x.intermarc"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38/casting/1"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://data.doremus.org/ontology#U71_has_uniform_title","Der Feuerreiter"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8c9df33-64d6-33a1-9559-b94fb1bdaa27"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://purl.org/dc/elements/1.1/identifier","13920987"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Eduard Mörike"
"http://data.doremus.org/expression/230ddac4-916c-3153-bbad-f9cfe3b62f38","http://erlangen-crm.org/current/P3_has_note","Existe un arrangement pour choeur et orchestre datant de octobre-novembre 1892"
