"subject","predicate","object"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38409025p.intermarc"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e51c213-74c2-39e7-bada-b94ec185bdb3"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa014eb6-c0d9-3182-abc1-699940dc62fb"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eebd259c-b3c9-3874-a1ea-2c57685385ba"
"http://data.doremus.org/performance/f2ec5541-037c-3446-a956-0a5344c7f3a9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/852a6d9e-216e-3adb-9795-2efe7396f0de"
