"subject","predicate","object"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://www.w3.org/2000/01/rdf-schema#label","Menuett, K. 1"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://data.doremus.org/ontology#U167_has_title_proper","Menuett, K. 1"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e93b0280-9e0d-3a24-8ddb-8065e5bb202a"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://data.doremus.org/ontology#U53_has_duration","PT1M22S"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57cfd385-d091-3fef-92f2-4c83b9bf16b4"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844/title"
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/2038f6dd-1896-34c6-a029-1fd146997844","http://purl.org/dc/elements/1.1/identifier","38212572-001-001"
