"subject","predicate","object"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/2000/01/rdf-schema#label","À la louange de la Charité"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/2000/01/rdf-schema#label","Cantiques spirituels tirés de l'Écriture Sainte"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Jean Racine d'après l'épitre de saint Paul aux Corinthiens"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14712979c"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14712979c.intermarc"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8/casting/1"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://data.doremus.org/ontology#U68_has_variant_title","À la louange de la Charité"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://data.doremus.org/ontology#U68_has_variant_title","Cantiques spirituels tirés de l'Écriture Sainte"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://data.doremus.org/ontology#U71_has_uniform_title","Les méchants m'ont vanté leurs mensonges"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62c526f4-30b9-32a7-bd1f-914abb739c64"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://purl.org/dc/elements/1.1/identifier","14712979"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://erlangen-crm.org/current/P3_has_note","Texte de Jean Racine d'après l'épitre de saint Paul aux Corinthiens"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://data.doremus.org/ontology#U70_has_original_title","À la louange de la Charité"
"http://data.doremus.org/expression/fde4a8c1-5cd2-340a-8ee4-fc5b0b65f7e8","http://data.doremus.org/ontology#U70_has_original_title","Cantiques spirituels tirés de l'Écriture Sainte"
