"subject","predicate","object"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://www.w3.org/2000/01/rdf-schema#label","Sieben Lieder, Op.46"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://www.w3.org/2000/01/rdf-schema#label","Sieben Lieder, Op.46. No.1"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://www.w3.org/2000/01/rdf-schema#label","Sieben Lieder, Op.46. No.1, Praeludium"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U167_has_title_proper","Sieben Lieder, Op.46"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U167_has_title_proper","Sieben Lieder, Op.46. No.1"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U167_has_title_proper","Sieben Lieder, Op.46. No.1, Praeludium"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330082s.intermarc"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884/responsibility/1"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/65cce2e2-d66f-318c-972f-57c23be124c5"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884/cast/1"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U53_has_duration","PT2M01S"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba6e6d07-31ea-329d-b137-47073185aa56"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884/title"
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884","http://purl.org/dc/elements/1.1/identifier","38330082-003-023"
