"subject","predicate","object"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38455254w.intermarc"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/12496435-7569-34bd-bf2e-a10acd476666/interval"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e5b32ed5-7d46-3de4-a3d1-0b5a0979b7bd"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3a3c9f26-a166-3ddd-9289-5c8457017c6a"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1a3c6a8b-0119-3419-9085-9859c4b8b891"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4aeda62a-0994-33a8-a097-8cf77d4390e4"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bb276e82-c21b-3683-8572-c2c69eb88862"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dee40d5-09d7-37cc-bf93-a820ace27c94"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a59d164-b015-3eac-9987-2b6973b83f8c"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/913da5f2-9063-3da5-921d-ee37dbd83bde"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1aaaad8-9ea3-3fcd-88f7-6d5c0b0dabb1"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3db30182-899c-35bb-87b3-715e964856ba"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8ceee40a-47ab-32f2-8452-3bc2d2e3b21e"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8e3079e7-3a93-3121-9df7-b3d7730b1924"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4ab49620-7692-39a9-ae1f-bb3ec92a993e"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ed59087-fc11-3845-9a42-7e1071b587b2"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/65ba9e7e-6ae3-39d0-9e35-7d8f0675d80a"
"http://data.doremus.org/event/90ec1ad3-de8d-3052-8bb7-e15f823867d7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/12496435-7569-34bd-bf2e-a10acd476666"
