"subject","predicate","object"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://www.w3.org/2000/01/rdf-schema#label","Toccatas. Orgue. Op. 9"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148454901"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148454901.intermarc"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb/casting/1"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://data.doremus.org/ontology#U71_has_uniform_title","Toccatas. Orgue. Op. 9"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29f69630-2204-3056-a8ff-6ca29768254b"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tc"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb/opus/9"
"http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb","http://purl.org/dc/elements/1.1/identifier","14845490"
