"subject","predicate","object"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014927"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe/interval"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fc305fdd-3f2f-3178-b442-53327f380c31"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe/2"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe/1"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/181a8656-637f-350e-8f24-6540f78f9c38"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2e556249-f9d7-3ba9-862c-4b2a139ae180"
"http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Ysaÿe; Jean-Claude Pennetier, piano"
