"subject","predicate","object"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0784198"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd/interval"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ed20e7e7-4761-33b1-bf91-c00db279c732"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd/2"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd/3"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd/1"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd/4"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb773493-af96-3342-966f-d0da8bb5dd3f"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5a44134a-9a70-3588-8ec6-a93378311c20"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://purl.org/dc/elements/1.1/identifier","0784198"
"http://data.doremus.org/performance/f98db792-1953-3876-bb0b-89b5adb2d7bd","http://data.doremus.org/ontology#U205_has_cast_detail","Christian Escoudé, Martin Taylor, David Reinhardt, guitare"
