"subject","predicate","object"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions. Ouvertüre"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/2000/01/rdf-schema#label","Ouvertüre zu Tannhaüser"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/2000/01/rdf-schema#comment","Dates de la transcription : 1847-1849 ?"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/2000/01/rdf-schema#comment","Transcription pour piano de l'ouverture de ""Tannhaüser"" de Richard Wagner"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918418f"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918418f.intermarc"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685/casting/1"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685/catalog/LW_A146"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U68_has_variant_title","Ouvertüre zu Tannhaüser"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U68_has_variant_title","Transcriptions. Ouvertüre"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions. Ouvertüre"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65ad04f2-b56a-34a6-befb-fe6eb290d474"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://purl.org/dc/elements/1.1/identifier","13918418"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://erlangen-crm.org/current/P3_has_note","Dates de la transcription : 1847-1849 ?"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://erlangen-crm.org/current/P3_has_note","Transcription pour piano de l'ouverture de ""Tannhaüser"" de Richard Wagner"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U70_has_original_title","Ouvertüre zu Tannhaüser"
"http://data.doremus.org/expression/de24f589-51c5-3422-b64b-016fa50ce685","http://data.doremus.org/ontology#U70_has_original_title","Transcriptions. Ouvertüre"
