"subject","predicate","object"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/2000/01/rdf-schema#label","Dehors"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Jean Fauque et d'Alain Bashung"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/2000/01/rdf-schema#comment","Chanson écrite en collaboration avec Alain Bashung et Edith Fambuena"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16226603w"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16226603w.intermarc"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://data.doremus.org/ontology#U71_has_uniform_title","Dehors"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9ba14db-3cb4-3a10-affb-e59be0d5e9a7"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://purl.org/dc/elements/1.1/identifier","16226603"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://erlangen-crm.org/current/P3_has_note","Chanson écrite en collaboration avec Alain Bashung et Edith Fambuena"
"http://data.doremus.org/expression/b9ba5fd7-9f39-3641-8923-b54dca7b8547","http://erlangen-crm.org/current/P3_has_note","Paroles de Jean Fauque et d'Alain Bashung"
