"subject","predicate","object"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://www.w3.org/2000/01/rdf-schema#label","The Epistle sonatas"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U167_has_title_proper","The Epistle sonatas"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ae252a2-22de-3dd6-a0e4-24683eb05d9e"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90378b62-71b5-3810-a12e-223e46f43497"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fd9c31a-4225-3738-965f-a693988b8bac"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/345773aa-356e-3c41-91b6-b8456ef7833b"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8c761fa-7af9-38b3-a5fd-1567e3a5eb3b"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c19694fe-68c8-3e2d-92b5-d69ce83655c4"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f6f1966-e068-3c1e-a729-c439200f6b7f"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7e5c3d6-3a2b-3c72-9f5f-479bcd3f9ebc"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdbe105b-85b0-340b-a121-5218322e7868"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/583ea2f8-473c-3c20-b1c8-60603d966ccb"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b512cb27-f25e-32d0-b5b7-1fd1ee52d145"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ee83518-1c79-35c9-804a-dafc3ea3c9f2"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa9ad9c4-37f0-367f-8491-b791857d9697"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74380de6-cabe-3b28-80cd-0b5a15cd06e8"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff3c8472-bbc0-3729-aeb9-8f1f68b9ef2e"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f671e35-6f99-3218-ab7e-bde84b6c6cab"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ee673a6-39dc-3615-9339-fa55954e81d1"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3422abcd-1a80-3d2a-a42f-24b3eef7fcff"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384463724.intermarc"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70/responsibility/1"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70/cast/1"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc06e4b-ebe0-36be-b843-5d11ed2e3d6a"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70/title"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U50_has_annotation","P 1990"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3538e140-9b8c-3a5c-91e0-a668c15eaacf"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8087c93a-082e-3e57-bdc0-75730b559ac1"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d41a819-92ab-3e95-921b-6326dd91b6d1"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17358b21-ac70-30a4-90d4-872461e75021"
