"subject","predicate","object"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://www.w3.org/2000/01/rdf-schema#label","Patrick Beyria"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13201506m"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13201506m.intermarc"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://schema.org/birthDate","1956"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3acdb745-5708-3077-9f18-1dd709bd595b"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95/birth"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://xmlns.com/foaf/0.1/name","Patrick Beyria"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://purl.org/dc/elements/1.1/identifier","13201506"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://xmlns.com/foaf/0.1/firstName","Patrick"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://erlangen-crm.org/current/P131_is_identified_by","Beyria, Patrick (1956)"
"http://data.doremus.org/artist/5ff9d95c-a08d-35cb-9f64-b839bc7c5b95","http://xmlns.com/foaf/0.1/surname","Beyria"
